2024/03/28 18:51:00	1711619460	 6:51PM  up 62 days,  2:43, 0 users, load averages: 0.77, 0.91, 0.96	19	18	22961	15371	0	0	19159909	13076	0	44674169	0	4	17			
2024/03/28 18:50:00	1711619400	 6:50PM  up 62 days,  2:42, 0 users, load averages: 0.68, 0.91, 0.97	15	15	22943	15005	0	0	19808573	12789	0	43522060	0	4	17			
2024/03/28 18:49:00	1711619340	 6:49PM  up 62 days,  2:41, 0 users, load averages: 0.94, 0.99, 1.00	19	20	22928	15297	0	0	20221580	13052	0	44609364	0	4	17			
2024/03/28 18:48:00	1711619280	 6:48PM  up 62 days,  2:40, 0 users, load averages: 0.85, 0.99, 1.01	14	13	22908	15224	0	0	21158782	12895	0	47115413	0	4	17			
2024/03/28 18:47:00	1711619220	 6:47PM  up 62 days,  2:39, 0 users, load averages: 1.15, 1.07, 1.04	17	16	22895	14871	0	0	20119859	12593	0	46049747	0	4	17			
2024/03/28 18:46:00	1711619160	 6:46PM  up 62 days,  2:38, 0 users, load averages: 1.03, 1.03, 1.02	17	16	22879	14283	0	0	19483856	12032	0	42195042	0	4	17			
2024/03/28 18:45:00	1711619100	 6:45PM  up 62 days,  2:37, 0 users, load averages: 1.11, 1.03, 1.02	19	19	22863	14304	0	0	18584015	12036	0	41915106	0	4	17			
2024/03/28 18:44:00	1711619040	 6:44PM  up 62 days,  2:36, 0 users, load averages: 1.04, 0.97, 1.01	21	18	22844	13831	0	0	17434481	11689	0	40668478	0	4	17			
2024/03/28 18:43:00	1711618980	 6:43PM  up 62 days,  2:35, 0 users, load averages: 0.99, 0.94, 1.00	14	14	22826	13243	0	0	16220462	11037	0	36330374	0	4	17			
2024/03/28 18:42:00	1711618920	 6:42PM  up 62 days,  2:34, 0 users, load averages: 0.97, 0.94, 1.01	23	23	22812	15976	0	0	21184507	13469	0	49946088	0	4	17			
2024/03/28 18:41:00	1711618860	 6:41PM  up 62 days,  2:33, 0 users, load averages: 0.85, 0.92, 1.01	17	16	22789	13849	0	0	17698378	11568	0	42942166	0	4	17			
2024/03/28 18:40:00	1711618800	 6:40PM  up 62 days,  2:32, 0 users, load averages: 0.79, 0.92, 1.02	20	20	22773	15041	0	0	19695448	12681	0	45412667	0	4	17			
2024/03/28 18:39:00	1711618740	 6:39PM  up 62 days,  2:31, 0 users, load averages: 0.73, 0.93, 1.03	21	22	22753	14190	0	0	18692258	11884	0	43093270	0	4	17			
2024/03/28 18:38:00	1711618680	 6:38PM  up 62 days,  2:30, 0 users, load averages: 0.89, 0.98, 1.05	20	17	22731	16145	0	0	23988446	13697	0	55888444	0	5	17			
2024/03/28 18:37:00	1711618620	 6:37PM  up 62 days,  2:29, 0 users, load averages: 1.07, 1.03, 1.08	16	16	22714	16332	0	0	23590010	13864	0	55052474	0	4	17			
2024/03/28 18:36:00	1711618560	 6:36PM  up 62 days,  2:28, 0 users, load averages: 0.90, 0.99, 1.07	13	13	22698	16969	0	0	25379967	14351	0	57490165	0	4	17			
2024/03/28 18:35:00	1711618500	 6:35PM  up 62 days,  2:27, 0 users, load averages: 0.95, 1.01, 1.08	13	14	22685	16465	0	0	24009229	13848	0	55142546	0	4	17			
2024/03/28 18:34:00	1711618440	 6:34PM  up 62 days,  2:26, 0 users, load averages: 0.93, 1.04, 1.09	14	14	22671	16204	0	0	24079368	13658	0	56693246	0	4	17			
2024/03/28 18:33:00	1711618380	 6:33PM  up 62 days,  2:25, 0 users, load averages: 1.11, 1.07, 1.11	25	23	22657	19622	0	0	32028672	16706	0	71053229	0	5	17			
2024/03/28 18:32:00	1711618320	 6:32PM  up 62 days,  2:24, 0 users, load averages: 1.22, 1.07, 1.12	20	19	22634	18456	0	0	28469437	15798	0	62329858	0	4	17			
2024/03/28 18:31:00	1711618260	 6:31PM  up 62 days,  2:23, 0 users, load averages: 0.94, 1.00, 1.10	19	18	22615	19121	0	0	29671966	16352	0	68599897	0	4	17			
2024/03/28 18:30:00	1711618200	 6:30PM  up 62 days,  2:22, 0 users, load averages: 0.86, 1.00, 1.11	7	7	22597	17488	0	0	25521863	14796	0	59586697	0	4	17			
2024/03/28 18:29:00	1711618140	 6:29PM  up 62 days,  2:21, 0 users, load averages: 0.96, 1.03, 1.13	20	18	22590	18592	0	0	27162211	15763	0	60859932	0	4	17			
2024/03/28 18:28:00	1711618080	 6:28PM  up 62 days,  2:20, 0 users, load averages: 1.09, 1.04, 1.14	15	14	22572	17239	0	0	23406891	14592	0	58819462	0	4	17			
2024/03/28 18:27:00	1711618020	 6:27PM  up 62 days,  2:19, 0 users, load averages: 0.76, 1.00, 1.14	21	20	22558	17727	0	0	24093163	15102	0	56084163	0	4	17			
2024/03/28 18:26:00	1711617960	 6:26PM  up 62 days,  2:18, 0 users, load averages: 1.27, 1.10, 1.18	22	22	22538	17525	0	0	22905262	14883	0	56194224	0	4	17			
2024/03/28 18:25:00	1711617900	 6:25PM  up 62 days,  2:17, 0 users, load averages: 0.83, 1.01, 1.16	14	16	22516	17445	0	0	23135556	14819	0	55457389	0	4	17			
2024/03/28 18:24:00	1711617840	 6:24PM  up 62 days,  2:16, 0 users, load averages: 0.96, 1.06, 1.19	12	9	22500	19316	0	0	29773237	16581	0	69049717	0	4	17			
2024/03/28 18:23:00	1711617780	 6:23PM  up 62 days,  2:15, 0 users, load averages: 1.55, 1.17, 1.24	10	9	22491	16302	0	0	24180838	13939	0	54293413	0	5	17			
2024/03/28 18:22:00	1711617720	 6:22PM  up 62 days,  2:14, 0 users, load averages: 0.83, 1.06, 1.21	14	13	22482	16934	0	0	24611617	14369	0	56069322	0	4	17			
2024/03/28 18:21:00	1711617660	 6:21PM  up 62 days,  2:13, 0 users, load averages: 1.02, 1.12, 1.24	19	19	22469	18828	0	0	27960885	16177	0	64769253	0	4	17			
2024/03/28 18:20:00	1711617600	 6:20PM  up 62 days,  2:12, 0 users, load averages: 0.99, 1.11, 1.25	18	19	22450	17358	0	0	23799301	14652	0	55197266	0	4	17			
2024/03/28 18:19:00	1711617540	 6:19PM  up 62 days,  2:11, 0 users, load averages: 1.15, 1.16, 1.28	29	28	22431	17932	0	0	23692851	15223	0	54726490	0	4	17			
2024/03/28 18:18:00	1711617480	 6:18PM  up 62 days,  2:10, 0 users, load averages: 1.17, 1.17, 1.30	30	29	22403	17584	0	0	20750721	14620	0	49708536	0	4	17			
2024/03/28 18:17:00	1711617420	 6:17PM  up 62 days,  2:09, 0 users, load averages: 1.11, 1.19, 1.31	24	23	22374	18467	0	0	23576552	15678	0	58161837	0	4	17			
2024/03/28 18:16:00	1711617360	 6:16PM  up 62 days,  2:08, 0 users, load averages: 0.82, 1.16, 1.31	22	22	22351	17646	0	0	22767266	14851	0	53961726	0	4	17			
2024/03/28 18:15:00	1711617300	 6:15PM  up 62 days,  2:07, 0 users, load averages: 0.87, 1.24, 1.35	19	20	22329	15998	0	0	21326560	13595	0	46725331	0	4	17			
2024/03/28 18:14:00	1711617240	 6:14PM  up 62 days,  2:06, 0 users, load averages: 1.19, 1.35, 1.40	19	17	22309	15889	0	0	21370748	13398	0	46848456	0	5	17			
2024/03/28 18:13:00	1711617180	 6:13PM  up 62 days,  2:05, 0 users, load averages: 1.34, 1.40, 1.42	26	25	22292	17401	0	0	23988524	14758	0	52595496	0	5	17			
2024/03/28 18:12:00	1711617120	 6:12PM  up 62 days,  2:04, 0 users, load averages: 1.22, 1.40, 1.42	21	20	22267	16666	0	0	22596513	14037	0	49743929	0	4	17			
2024/03/28 18:11:00	1711617060	 6:11PM  up 62 days,  2:03, 0 users, load averages: 1.25, 1.43, 1.43	30	28	22247	16192	0	0	20518175	13588	0	46399722	0	4	17			
2024/03/28 18:10:00	1711617000	 6:10PM  up 62 days,  2:02, 0 users, load averages: 1.17, 1.43, 1.43	32	32	22219	18386	0	0	23179655	15442	0	55827184	0	4	17			
2024/03/28 18:09:00	1711616940	 6:09PM  up 62 days,  2:01, 0 users, load averages: 1.20, 1.48, 1.45	35	35	22187	17700	0	0	22212419	14846	0	49636857	0	4	17			
2024/03/28 18:08:00	1711616880	 6:08PM  up 62 days, 2 hrs, 0 users, load averages: 2.25, 1.68, 1.52	63	62	22152	22495	0	0	27073076	18970	0	61498148	0	4	17			
2024/03/28 18:07:00	1711616820	 6:07PM  up 62 days,  1:59, 0 users, load averages: 2.14, 1.58, 1.47	82	82	22090	24574	0	0	26950874	20870	0	60688713	0	4	17			
2024/03/28 18:06:00	1711616760	 6:06PM  up 62 days,  1:58, 0 users, load averages: 1.87, 1.42, 1.42	38	38	22008	20259	0	0	25328121	17124	0	54789227	0	4	17			
2024/03/28 18:05:00	1711616700	 6:05PM  up 62 days,  1:57, 0 users, load averages: 0.78, 1.22, 1.36	37	35	21970	21263	0	0	28433503	18199	0	59750748	0	4	17			
2024/03/28 18:04:00	1711616640	 6:04PM  up 62 days,  1:56, 0 users, load averages: 0.94, 1.32, 1.40	33	33	21935	23547	0	0	37756091	20155	0	80951390	0	4	17			
2024/03/28 18:03:00	1711616580	 6:03PM  up 62 days,  1:55, 0 users, load averages: 1.26, 1.42, 1.44	34	33	21902	18629	0	0	22468130	15827	0	51051627	0	4	17			
2024/03/28 18:02:00	1711616520	 6:02PM  up 62 days,  1:54, 0 users, load averages: 0.90, 1.41, 1.44	35	33	21869	18920	0	0	23119579	15894	0	51631625	0	4	17			
2024/03/28 18:01:00	1711616460	 6:01PM  up 62 days,  1:53, 0 users, load averages: 1.27, 1.57, 1.49	30	24	21836	21815	0	0	30254743	18271	0	68524867	0	4	17			
2024/03/28 18:00:00	1711616400	 6:00PM  up 62 days,  1:52, 0 users, load averages: 1.84, 1.71, 1.54	46	44	21812	22447	0	0	31600995	18912	0	70031931	0	4	17			
2024/03/28 17:59:00	1711616340	 5:59PM  up 62 days,  1:51, 0 users, load averages: 1.79, 1.70, 1.53	60	59	21768	24507	0	0	32861209	20572	0	76696077	0	4	17			
2024/03/28 17:58:00	1711616280	 5:58PM  up 62 days,  1:50, 0 users, load averages: 1.66, 1.68, 1.51	103	102	21709	27400	0	0	34147658	23251	0	77108980	0	4	17			
2024/03/28 17:57:00	1711616220	 5:57PM  up 62 days,  1:49, 0 users, load averages: 0.86, 1.53, 1.45	26	24	21607	21194	0	0	30935652	17995	0	65710561	0	5	17			
2024/03/28 17:56:00	1711616160	 5:56PM  up 62 days,  1:48, 0 users, load averages: 1.66, 1.77, 1.52	49	49	21583	24039	0	0	32718482	20420	0	73742897	0	4	17			
2024/03/28 17:55:00	1711616100	 5:55PM  up 62 days,  1:47, 0 users, load averages: 1.80, 1.78, 1.51	102	102	21534	26232	0	0	31504275	22248	0	71732772	0	5	17			
2024/03/28 17:54:00	1711616040	 5:54PM  up 62 days,  1:46, 0 users, load averages: 1.74, 1.74, 1.48	58	57	21432	22135	0	0	29071241	18798	0	65469138	0	4	17			
2024/03/28 17:53:00	1711615980	 5:53PM  up 62 days,  1:45, 0 users, load averages: 1.87, 1.74, 1.46	58	59	21375	24404	0	0	33793348	20673	0	72690368	0	4	17			
2024/03/28 17:52:00	1711615920	 5:52PM  up 62 days,  1:44, 0 users, load averages: 1.28, 1.62, 1.40	50	49	21316	23418	0	0	33312113	19832	0	71711325	0	4	17			
2024/03/28 17:51:00	1711615860	 5:51PM  up 62 days,  1:43, 0 users, load averages: 1.76, 1.75, 1.43	66	65	21267	22491	0	0	29110686	19179	0	62088708	0	4	17			
2024/03/28 17:50:00	1711615800	 5:50PM  up 62 days,  1:42, 0 users, load averages: 1.87, 1.74, 1.41	102	103	21202	26530	0	0	32440567	22565	0	71237539	0	4	17			
2024/03/28 17:49:00	1711615740	 5:49PM  up 62 days,  1:41, 0 users, load averages: 1.59, 1.65, 1.35	51	50	21099	22709	0	0	31679882	19400	0	67783179	0	4	17			
2024/03/28 17:48:00	1711615680	 5:48PM  up 62 days,  1:40, 0 users, load averages: 1.33, 1.61, 1.32	39	39	21049	21255	0	0	28446521	17912	0	59828400	0	4	17			
2024/03/28 17:47:00	1711615620	 5:47PM  up 62 days,  1:39, 0 users, load averages: 1.78, 1.70, 1.33	49	48	21010	21521	0	0	27596923	18039	0	60953977	0	4	17			
2024/03/28 17:46:00	1711615560	 5:46PM  up 62 days,  1:38, 0 users, load averages: 1.79, 1.65, 1.28	66	70	20962	26858	0	0	35851295	22566	0	79755773	0	4	17			
2024/03/28 17:45:00	1711615500	 5:45PM  up 62 days,  1:37, 0 users, load averages: 2.06, 1.62, 1.25	141	133	20892	32681	0	0	38544678	27595	0	84638931	0	4	17			
2024/03/28 17:44:00	1711615440	 5:44PM  up 62 days,  1:36, 0 users, load averages: 1.70, 1.42, 1.15	48	48	20759	20798	0	0	28315769	17585	0	60951416	0	4	17			
2024/03/28 17:43:00	1711615380	 5:43PM  up 62 days,  1:35, 0 users, load averages: 1.88, 1.37, 1.11	65	66	20711	24095	0	0	31307771	20308	0	67270764	0	4	17			
2024/03/28 17:42:00	1711615320	 5:42PM  up 62 days,  1:34, 0 users, load averages: 1.70, 1.23, 1.05	96	92	20645	23486	0	0	27381792	19823	0	59495729	0	4	17			
2024/03/28 17:41:00	1711615260	 5:41PM  up 62 days,  1:33, 0 users, load averages: 1.42, 1.07, 0.99	67	66	20553	18883	0	0	22953312	15994	0	49703646	0	4	17			
2024/03/28 17:40:00	1711615200	 5:40PM  up 62 days,  1:32, 0 users, load averages: 1.78, 1.07, 0.98	47	49	20487	15806	0	0	17121773	13102	0	39520569	0	4	17			
2024/03/28 17:39:00	1711615140	 5:39PM  up 62 days,  1:31, 0 users, load averages: 0.93, 0.88, 0.92	46	43	20438	16239	0	0	18578466	13622	0	40327629	0	5	17			
2024/03/28 17:38:00	1711615080	 5:38PM  up 62 days,  1:30, 0 users, load averages: 0.79, 0.85, 0.91	55	53	20395	16045	0	0	18446152	13515	0	42573570	0	4	17			
2024/03/28 17:37:00	1711615020	 5:37PM  up 62 days,  1:29, 0 users, load averages: 0.81, 0.87, 0.93	33	31	20342	13801	0	0	15954919	11573	0	36848981	0	4	17			
2024/03/28 17:36:00	1711614960	 5:36PM  up 62 days,  1:28, 0 users, load averages: 0.82, 0.89, 0.94	27	26	20311	13581	0	0	15493753	11450	0	37981969	0	4	17			
2024/03/28 17:35:00	1711614900	 5:35PM  up 62 days,  1:27, 0 users, load averages: 1.12, 0.94, 0.96	31	31	20285	13592	0	0	15635359	11390	0	34867233	0	4	17			
2024/03/28 17:34:00	1711614840	 5:34PM  up 62 days,  1:26, 0 users, load averages: 0.64, 0.85, 0.94	27	27	20254	13789	0	0	17488041	11654	0	38369994	0	4	17			
2024/03/28 17:33:00	1711614780	 5:33PM  up 62 days,  1:25, 0 users, load averages: 0.97, 0.92, 0.97	20	19	20227	13331	0	0	17585533	11227	0	39641725	0	4	17			
2024/03/28 17:32:00	1711614720	 5:32PM  up 62 days,  1:24, 0 users, load averages: 0.79, 0.88, 0.96	21	20	20208	13407	0	0	16789670	11266	0	37512703	0	4	17			
2024/03/28 17:31:00	1711614660	 5:31PM  up 62 days,  1:23, 0 users, load averages: 0.89, 0.90, 0.98	30	29	20188	14969	0	0	17772008	12584	0	39118680	0	4	17			
2024/03/28 17:30:00	1711614600	 5:30PM  up 62 days,  1:22, 0 users, load averages: 0.80, 0.89, 0.98	30	30	20159	14936	0	0	17811620	12625	0	39979418	0	4	17			
2024/03/28 17:29:00	1711614540	 5:29PM  up 62 days,  1:21, 0 users, load averages: 0.98, 0.91, 0.99	25	25	20129	16222	0	0	22496858	13754	0	49991214	0	5	17			
2024/03/28 17:28:00	1711614480	 5:28PM  up 62 days,  1:20, 0 users, load averages: 0.83, 0.87, 0.98	19	16	20104	16010	0	0	23538280	13646	0	52095915	0	4	17			
2024/03/28 17:27:00	1711614420	 5:27PM  up 62 days,  1:19, 0 users, load averages: 0.74, 0.86, 0.98	21	21	20088	15093	0	0	20637061	12739	0	45856438	0	4	17			
2024/03/28 17:26:00	1711614360	 5:26PM  up 62 days,  1:18, 0 users, load averages: 0.66, 0.85, 0.99	15	15	20067	14779	0	0	21275689	12469	0	47504567	0	4	17			
2024/03/28 17:25:00	1711614300	 5:25PM  up 62 days,  1:17, 0 users, load averages: 0.58, 0.88, 1.01	14	15	20052	15129	0	0	21799618	12823	0	47002671	0	4	17			
2024/03/28 17:24:00	1711614240	 5:24PM  up 62 days,  1:16, 0 users, load averages: 0.66, 0.97, 1.05	19	17	20037	14805	0	0	21235211	12626	0	46466367	0	4	17			
2024/03/28 17:23:00	1711614180	 5:23PM  up 62 days,  1:15, 0 users, load averages: 0.86, 1.06, 1.09	21	21	20020	14759	0	0	20908246	12514	0	45725294	0	4	17			
2024/03/28 17:22:00	1711614120	 5:22PM  up 62 days,  1:14, 0 users, load averages: 1.00, 1.10, 1.10	23	23	19999	15435	0	0	20803297	13025	0	47543258	0	4	17			
2024/03/28 17:21:00	1711614060	 5:21PM  up 62 days,  1:13, 0 users, load averages: 0.98, 1.11, 1.11	30	29	19976	17284	0	0	25131863	14771	0	53033746	0	4	17			
2024/03/28 17:20:00	1711614000	 5:20PM  up 62 days,  1:12, 0 users, load averages: 1.13, 1.14, 1.12	24	23	19947	16436	0	0	23078358	14003	0	51984096	0	4	17			
2024/03/28 17:19:00	1711613940	 5:19PM  up 62 days,  1:11, 0 users, load averages: 1.23, 1.16, 1.13	19	20	19924	15455	0	0	23336558	13146	0	50000666	0	4	17			
2024/03/28 17:18:00	1711613880	 5:18PM  up 62 days,  1:10, 0 users, load averages: 1.07, 1.11, 1.11	28	27	19904	15283	0	0	21580179	12994	0	45423661	0	4	17			
2024/03/28 17:17:00	1711613820	 5:17PM  up 62 days,  1:09, 0 users, load averages: 1.13, 1.12, 1.12	28	28	19877	14571	0	0	19316645	12403	0	42256705	0	4	17			
2024/03/28 17:16:00	1711613760	 5:16PM  up 62 days,  1:08, 0 users, load averages: 0.72, 1.06, 1.10	15	14	19849	14338	0	0	20440927	12253	0	47147682	0	4	17			
2024/03/28 17:15:00	1711613700	 5:15PM  up 62 days,  1:07, 0 users, load averages: 0.93, 1.14, 1.13	12	12	19835	14065	0	0	18968433	11791	0	40917083	0	4	17			
2024/03/28 17:14:00	1711613640	 5:14PM  up 62 days,  1:06, 0 users, load averages: 1.01, 1.19, 1.14	21	20	19823	12897	0	0	16430876	10873	0	38200791	0	4	17			
2024/03/28 17:13:00	1711613580	 5:13PM  up 62 days,  1:05, 0 users, load averages: 1.15, 1.25, 1.16	15	13	19803	14705	0	0	21324286	12394	0	46668869	0	5	17			
2024/03/28 17:12:00	1711613520	 5:12PM  up 62 days,  1:04, 0 users, load averages: 1.06, 1.23, 1.15	13	13	19790	14887	0	0	21524249	12520	0	48846488	0	4	17			
2024/03/28 17:11:00	1711613460	 5:11PM  up 62 days,  1:03, 0 users, load averages: 1.53, 1.31, 1.17	19	18	19777	15028	0	0	20021774	12462	0	44066698	0	4	17			
2024/03/28 17:10:00	1711613400	 5:10PM  up 62 days,  1:02, 0 users, load averages: 1.40, 1.27, 1.15	22	23	19759	14028	0	0	18288434	11786	0	42551801	0	5	17			
2024/03/28 17:09:00	1711613340	 5:09PM  up 62 days,  1:01, 0 users, load averages: 1.45, 1.25, 1.14	21	20	19736	15562	0	0	22198406	13141	0	50417775	0	5	17			
2024/03/28 17:08:00	1711613280	 5:08PM  up 62 days, 1 hr, 0 users, load averages: 1.57, 1.21, 1.11	29	29	19716	15852	0	0	21173663	13335	0	47235590	0	4	17			
2024/03/28 17:07:00	1711613220	 5:07PM  up 62 days, 59 mins, 0 users, load averages: 1.03, 1.04, 1.05	40	40	19687	16947	0	0	21614457	14187	0	49354956	0	4	17			
2024/03/28 17:06:00	1711613160	 5:06PM  up 62 days, 58 mins, 0 users, load averages: 0.77, 1.01, 1.05	25	23	19647	14553	0	0	19476819	12231	0	43684887	0	4	17			
2024/03/28 17:05:00	1711613100	 5:05PM  up 62 days, 57 mins, 0 users, load averages: 0.85, 1.08, 1.07	16	17	19624	14145	0	0	18893135	11759	0	43999960	0	4	17			
2024/03/28 17:04:00	1711613040	 5:04PM  up 62 days, 56 mins, 0 users, load averages: 1.86, 1.25, 1.13	37	35	19607	14122	0	0	16805197	11854	0	38021151	0	4	17			
2024/03/28 17:03:00	1711612980	 5:03PM  up 62 days, 55 mins, 0 users, load averages: 0.85, 1.04, 1.05	36	36	19572	16619	0	0	21441228	14125	0	49507920	0	5	17			
2024/03/28 17:02:00	1711612920	 5:02PM  up 62 days, 54 mins, 0 users, load averages: 0.86, 1.07, 1.06	39	37	19536	17250	0	0	21801023	14589	0	53404428	0	4	17			
2024/03/28 17:01:00	1711612860	 5:01PM  up 62 days, 53 mins, 0 users, load averages: 1.19, 1.13, 1.08	24	24	19499	14366	0	0	19564778	12057	0	44162959	0	4	17			
2024/03/28 17:00:00	1711612800	 5:00PM  up 62 days, 52 mins, 0 users, load averages: 1.05, 1.11, 1.07	27	27	19475	15480	0	0	21004906	12999	0	47773399	0	4	17			
2024/03/28 16:59:00	1711612740	 4:59PM  up 62 days, 51 mins, 0 users, load averages: 1.26, 1.16, 1.09	44	45	19448	16485	0	0	21673385	13975	0	47066074	0	4	17			
2024/03/28 16:58:00	1711612680	 4:58PM  up 62 days, 50 mins, 0 users, load averages: 1.15, 1.12, 1.07	24	23	19403	15255	0	0	20489165	12815	0	47732949	0	4	17			
2024/03/28 16:57:00	1711612620	 4:57PM  up 62 days, 49 mins, 0 users, load averages: 1.13, 1.10, 1.06	31	32	19380	17251	0	0	23100943	14513	0	52428826	0	4	17			
2024/03/28 16:56:00	1711612560	 4:56PM  up 62 days, 48 mins, 0 users, load averages: 1.32, 1.11, 1.06	56	56	19348	17714	0	0	21213914	14924	0	47703107	0	4	17			
2024/03/28 16:55:00	1711612500	 4:55PM  up 62 days, 47 mins, 0 users, load averages: 1.14, 1.05, 1.04	53	52	19292	17262	0	0	20870711	14597	0	46774665	0	4	17			
2024/03/28 16:54:00	1711612440	 4:54PM  up 62 days, 46 mins, 0 users, load averages: 0.84, 0.97, 1.02	28	29	19240	15613	0	0	20518780	13197	0	46227882	0	4	17			
2024/03/28 16:53:00	1711612380	 4:53PM  up 62 days, 45 mins, 0 users, load averages: 0.73, 0.97, 1.02	24	22	19211	14233	0	0	19356004	11990	0	44937498	0	4	17			
2024/03/28 16:52:00	1711612320	 4:52PM  up 62 days, 44 mins, 0 users, load averages: 0.76, 1.01, 1.04	27	27	19189	14356	0	0	19166670	12216	0	43876008	0	4	17			
2024/03/28 16:51:00	1711612260	 4:51PM  up 62 days, 43 mins, 0 users, load averages: 0.86, 1.07, 1.06	22	21	19162	14745	0	0	20817207	12485	0	45234478	0	4	17			
2024/03/28 16:50:00	1711612200	 4:50PM  up 62 days, 42 mins, 0 users, load averages: 1.00, 1.13, 1.08	23	23	19141	15228	0	0	19388700	12802	0	48153341	0	4	17			
2024/03/28 16:49:00	1711612140	 4:49PM  up 62 days, 41 mins, 0 users, load averages: 1.24, 1.19, 1.10	27	30	19118	14799	0	0	19963007	12537	0	43985562	0	4	17			
2024/03/28 16:48:00	1711612080	 4:48PM  up 62 days, 40 mins, 0 users, load averages: 1.34, 1.17, 1.09	43	41	19088	14815	0	0	18109981	12580	0	42175393	0	4	17			
2024/03/28 16:47:00	1711612020	 4:47PM  up 62 days, 39 mins, 0 users, load averages: 1.08, 1.08, 1.05	32	29	19047	16403	0	0	22053737	13956	0	52615938	0	4	17			
2024/03/28 16:46:00	1711611960	 4:46PM  up 62 days, 38 mins, 0 users, load averages: 0.93, 1.08, 1.05	26	26	19018	15488	0	0	20005361	13104	0	56667620	0	4	17			
2024/03/28 16:45:00	1711611900	 4:45PM  up 62 days, 37 mins, 0 users, load averages: 0.93, 1.09, 1.05	26	26	18992	16040	0	0	24229429	13760	0	52520147	0	4	17			
2024/03/28 16:44:00	1711611840	 4:44PM  up 62 days, 36 mins, 0 users, load averages: 1.04, 1.13, 1.07	21	20	18966	20321	0	0	37847568	17611	0	78369977	0	4	17			
2024/03/28 16:43:00	1711611780	 4:43PM  up 62 days, 35 mins, 0 users, load averages: 0.99, 1.13, 1.06	25	25	18946	14306	0	0	19668168	12110	0	42855111	0	4	17			
2024/03/28 16:42:00	1711611720	 4:42PM  up 62 days, 34 mins, 0 users, load averages: 1.23, 1.19, 1.07	23	23	18921	12877	0	0	17162233	10771	0	40329856	0	4	17			
2024/03/28 16:41:00	1711611660	 4:41PM  up 62 days, 33 mins, 0 users, load averages: 1.36, 1.20, 1.07	26	26	18898	13421	0	0	18948344	11308	0	40843695	0	4	17			
2024/03/28 16:40:00	1711611600	 4:40PM  up 62 days, 32 mins, 0 users, load averages: 1.32, 1.16, 1.05	23	23	18872	13517	0	0	17934093	11297	0	40836348	0	5	17			
2024/03/28 16:39:00	1711611540	 4:39PM  up 62 days, 31 mins, 0 users, load averages: 1.25, 1.13, 1.03	19	18	18849	11875	0	0	15964008	9991	0	36008312	0	4	17			
2024/03/28 16:38:00	1711611480	 4:38PM  up 62 days, 30 mins, 0 users, load averages: 1.04, 1.07, 1.01	28	29	18831	13167	0	0	16539058	10987	0	40554378	0	4	17			
2024/03/28 16:37:00	1711611420	 4:37PM  up 62 days, 29 mins, 0 users, load averages: 0.85, 1.02, 0.99	24	23	18802	13076	0	0	17322866	10966	0	39427143	0	4	17			
2024/03/28 16:36:00	1711611360	 4:36PM  up 62 days, 28 mins, 0 users, load averages: 0.93, 1.04, 0.99	42	43	18779	15502	0	0	20647262	13099	0	45984917	0	4	17			
2024/03/28 16:35:00	1711611300	 4:35PM  up 62 days, 27 mins, 0 users, load averages: 0.83, 1.04, 0.99	34	32	18736	15548	0	0	20861170	13112	0	45654689	0	4	17			
2024/03/28 16:34:00	1711611240	 4:34PM  up 62 days, 26 mins, 0 users, load averages: 1.41, 1.13, 1.02	34	33	18704	14706	0	0	19860551	12377	0	43118259	0	4	17			
2024/03/28 16:33:00	1711611180	 4:33PM  up 62 days, 25 mins, 0 users, load averages: 1.15, 1.04, 0.98	39	40	18671	15360	0	0	20261594	13048	0	45378711	0	4	17			
2024/03/28 16:32:00	1711611120	 4:32PM  up 62 days, 24 mins, 0 users, load averages: 1.04, 1.01, 0.97	32	31	18631	14510	0	0	18783302	12207	0	41722158	0	4	17			
2024/03/28 16:31:00	1711611060	 4:31PM  up 62 days, 23 mins, 0 users, load averages: 1.05, 1.00, 0.97	43	41	18600	14924	0	0	19267857	12618	0	42697457	0	5	17			
2024/03/28 16:30:00	1711611000	 4:30PM  up 62 days, 22 mins, 0 users, load averages: 1.23, 1.01, 0.97	39	39	18559	14594	0	0	18176949	12291	0	40279228	0	4	17			
2024/03/28 16:29:00	1711610940	 4:29PM  up 62 days, 21 mins, 0 users, load averages: 0.83, 0.92, 0.94	28	26	18520	14752	0	0	20101962	12543	0	44666594	0	4	17			
2024/03/28 16:28:00	1711610880	 4:28PM  up 62 days, 20 mins, 0 users, load averages: 0.77, 0.91, 0.94	14	14	18494	14114	0	0	20747074	12023	0	46992351	0	4	17			
2024/03/28 16:27:00	1711610820	 4:27PM  up 62 days, 19 mins, 0 users, load averages: 0.97, 0.96, 0.96	9	10	18480	13291	0	0	18749913	11251	0	40099550	0	4	17			
2024/03/28 16:26:00	1711610760	 4:26PM  up 62 days, 18 mins, 0 users, load averages: 0.91, 0.95, 0.96	15	14	18470	13746	0	0	19279067	11708	0	42857193	0	4	17			
2024/03/28 16:25:00	1711610700	 4:25PM  up 62 days, 17 mins, 0 users, load averages: 0.90, 0.96, 0.96	16	16	18456	13963	0	0	19555249	11770	0	43234940	0	4	17			
2024/03/28 16:24:00	1711610640	 4:24PM  up 62 days, 16 mins, 0 users, load averages: 1.10, 1.00, 0.97	24	23	18440	15084	0	0	21081420	13012	0	44748793	0	4	17			
2024/03/28 16:23:00	1711610580	 4:23PM  up 62 days, 15 mins, 0 users, load averages: 0.65, 0.89, 0.94	24	23	18417	16441	0	0	23480758	14050	0	55287380	0	4	17			
2024/03/28 16:22:00	1711610520	 4:22PM  up 62 days, 14 mins, 0 users, load averages: 0.81, 0.95, 0.96	22	21	18394	17280	0	0	26246303	14717	0	57253497	0	4	17			
2024/03/28 16:21:00	1711610460	 4:21PM  up 62 days, 13 mins, 0 users, load averages: 0.99, 0.98, 0.97	22	21	18373	15203	0	0	21355080	12950	0	47258125	0	4	17			